"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA 1 TRIMESTRE 2024";"55.39 KB";"04/04/2024";"04/04/2024"
"TASSI ASSENZA 4 TRIMESTRE 2023";"55.3 KB";"08/01/2024";"08/01/2024"
"TASSI ASSENZA 3 TRIMESTRE 2023";"57.58 KB";"04/10/2023";"04/10/2023"
"TASSI ASSENZA 2 TRIMESTRE 2023";"57.53 KB";"22/08/2023";"22/08/2023"
"TASSI ASSENZA 1 TRIMESTRE 2023";"56.97 KB";"13/04/2023";"13/04/2023"
"TASSI ASSENZA 4 TRIMESTRE 2022";"57 KB";"19/01/2023";"19/01/2023"
"TASSI ASSENZA 3 TRIMESTRE 2022";"57.61 KB";"20/12/2022";"20/12/2022"
"TASSI ASSENZA 2 TRIMESTRE 2022";"57.49 KB";"20/12/2022";"20/12/2022"
"TASSI ASSENZA 1 TRIMESTRE 2022";"22.36 KB";"20/12/2022";"20/12/2022"
"TASSI ASSENZA 4 TRIMESTRE 2021";"53.22 KB";"14/02/2022";"14/02/2022"
"TASSI ASSENZA 3 TRIMESTRE 2021";"53.87 KB";"14/02/2022";"14/02/2022"
"TASSI ASSENZA 2 TRIMESTRE 2021";"53.81 KB";"14/02/2022";"14/02/2022"
"TASSI ASSENZA 1 TRIMESTRE 201";"53.27 KB";"14/02/2022";"14/02/2022"
"4 Trimestre 2020";"53.25 KB";"06/10/2021";"06/10/2021"
"3 TRIMESTRE 2020";"403.36 KB";"02/11/2020";"02/11/2020"
"2 trimestre 2020";"403.35 KB";"22/07/2020";"22/07/2020"
"1 trimestre 2020";"402.35 KB";"27/04/2020";"27/04/2020"
"4 trimestre 2019";"50.59 KB";"13/01/2020";"13/01/2020"
"3 trimestre 2019";"50.6 KB";"15/10/2019";"15/10/2019"
"2 trimestre 2019";"50.58 KB";"03/07/2019";"03/07/2019"
"1 trimestre 2019";"0.57 MB";"17/04/2019";"17/04/2019"
"4 trimestre 2018";"502.7 KB";"03/01/2019";"03/01/2019"
