"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere revisore accordo 2023";"182.42 KB";"15/04/2024";"15/04/2024"
"Relazione illustrativa fondo 2023-2025";"421.84 KB";"15/04/2024";"15/04/2024"
"Accordo integrativo decentrato 2023-2025";"1.09 MB";"15/04/2024";"15/04/2024"
"Parere revisore";"317.2 KB";"04/01/2023";"04/01/2023"
"Relazione illustrativa Fondo 2022";"281.07 KB";"04/01/2023";"04/01/2023"
"Accordo integrativo decentrato 2022";"0.72 MB";"04/01/2023";"04/01/2023"
"Accordo integrativo decentrato 2021";"167.74 KB";"11/05/2022";"11/05/2022"
"Accordo integrativo decentrato 2020";"0.83 MB";"11/05/2022";"11/05/2022"
"Accordo integrativo decentrato 2019";"174.19 KB";"20/01/2021";"20/01/2021"
"Accordo 2019 - Parere Revisore dei Conti";"172.55 KB";"20/01/2021";"20/01/2021"
"Relazione illustrativa accordo 2019";"0.5 MB";"20/01/2021";"20/01/2021"
"Delibera di G.C. n. 80 - Autorizzazione sottoscrizione accordo 2019";"466.11 KB";"20/01/2021";"20/01/2021"
"Contratto integrativo decentrato triennio 2019/2021";"428.92 KB";"20/01/2021";"20/01/2021"
"Accordo 2019/2021 - parere Revisore dei Conti";"137.95 KB";"20/01/2021";"20/01/2021"
"Relazione illustrativa accordo triennio 2019/2021";"313.64 KB";"20/01/2021";"20/01/2021"
"Delibera di G.C. n. 79/2019 - Contrattazione decentrata triennio 2019/2021 autorizzazione sottoscrizione accordo";"411.09 KB";"20/01/2021";"20/01/2021"
"Accordo integrativo decentrato 2018";"289.05 KB";"20/01/2021";"20/01/2021"
"Delibera di G.C. n. 7 del 18/02/2019 - Autorizzazione sottoscrizione accordo 2018";"403.51 KB";"20/01/2021";"20/01/2021"
"Accordo 2018 - parere Revisore dei Conti";"219.63 KB";"28/03/2019";"28/03/2019"
"Relazione illustrativa accordo 2018";"307.03 KB";"28/03/2019";"28/03/2019"
