"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di G.C. n. 99/2022 - Approvazione progetto di fattibilit� tecnica ed economica in linea tecnica";"417.51 KB";"25/10/2022";"25/10/2022"
"Relazione progetto di fattibilit�";"1.75 MB";"25/10/2022";"25/10/2022"
"Documentazione fotografica";"2.05 MB";"25/10/2022";"25/10/2022"
"Relazione descrittiva ipotizzata  gestione impianto";"170.15 KB";"25/10/2022";"25/10/2022"
"Stima costi gestione e manutenzione";"151.44 KB";"25/10/2022";"25/10/2022"
"Estratti cartografici e  dati tecnici";"6.69 MB";"25/10/2022";"25/10/2022"
"Planimetria e planivolumetrico - STATO DI FATTO";"3.79 MB";"25/10/2022";"25/10/2022"
"Planimetria e planivolumetrico - PROGETTO";"4.34 MB";"25/10/2022";"25/10/2022"
"Planimetria - Schema interventi";"142.45 KB";"25/10/2022";"25/10/2022"
"Stato di fatto";"0.87 MB";"25/10/2022";"25/10/2022"
" Pianta - Prospetti - Sezione";"0.93 MB";"25/10/2022";"25/10/2022"
"Comparativa";"0.6 MB";"25/10/2022";"25/10/2022"
"Impianto termoidraulico";"448.03 KB";"25/10/2022";"25/10/2022"
"Impianto elettrico";"244.39 KB";"25/10/2022";"25/10/2022"
"Progetto sistemazioni esterne";"0.78 MB";"25/10/2022";"25/10/2022"
"Render spogliatoi";"1.39 MB";"25/10/2022";"25/10/2022"
"Relazione tecnica";"339.32 KB";"25/10/2022";"25/10/2022"
"Relazione barriere architettoniche";"0.62 MB";"25/10/2022";"25/10/2022"
"Progetto manutenzione coperture con allegato";"207.66 KB";"25/10/2022";"25/10/2022"
"Relazione prime indicazioni per stesura PSC e GANTT";"319.36 KB";"25/10/2022";"25/10/2022"
"Progetto di fattibilit�: computo metrico estimativo e quadro economico";"357.9 KB";"25/10/2022";"25/10/2022"
