"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di G.C.n.54/2022 - Messa in sicurezza idraulica nel centro di Bastia - Approvazione progetto esecutivo - primo stralcio";"416.06 KB";"16/06/2022";"16/06/2022"
"Relazione generale e specialistiche";"0.52 MB";"16/06/2022";"16/06/2022"
"Relazione idrogeologica e Idraulica";"3.37 MB";"16/06/2022";"16/06/2022"
"Calcolo strutture";"288.09 KB";"16/06/2022";"16/06/2022"
"Relazione strutturale";"1.83 MB";"16/06/2022";"16/06/2022"
"Piano manutenzione opera e sue parti";"291.43 KB";"16/06/2022";"16/06/2022"
"Piano di sicurezza e coordinamento";"4 MB";"16/06/2022";"16/06/2022"
"Computo estimativo e quadro economico";"0.53 MB";"16/06/2022";"16/06/2022"
"Cronoprogramma";"0.83 MB";"16/06/2022";"16/06/2022"
"Elenco prezzai unitari";"4.37 MB";"16/06/2022";"16/06/2022"
"Schema di contratto";"0.52 MB";"16/06/2022";"16/06/2022"
"Capitolato speciale d'appalto";"0.86 MB";"16/06/2022";"16/06/2022"
"Piano particellare di esproprio";"452.71 KB";"16/06/2022";"16/06/2022"
"Nulla osta paesaggistico - Nulla osta idraulico";"1.22 MB";"16/06/2022";"16/06/2022"
"Elaborato B1 sinottica";"2.25 MB";"16/06/2022";"16/06/2022"
"Elaborato B2 rilievo topografico";"1.01 MB";"16/06/2022";"16/06/2022"
"Elaborato B3 stato attuale";"4.24 MB";"16/06/2022";"16/06/2022"
"Elaborato B4 progetto 1� stralcio";"4.04 MB";"16/06/2022";"16/06/2022"
"Elaborato B5 di raffronto";"0.86 MB";"16/06/2022";"16/06/2022"
"Elaborato B6 sezioni";"4.91 MB";"16/06/2022";"16/06/2022"
