"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto esercizio 2023";"5.59 MB";"22/04/2024";"22/04/2024"
"DUPS 2024-2026";"1.05 MB";"15/04/2024";"15/04/2024"
"Bilancio di previsione 2024";"1.69 MB";"15/04/2024";"15/04/2024"
"Rendiconto 2022";"3.71 MB";"10/07/2023";"10/07/2023"
"DUPS 2023-2025";"454.93 KB";"12/01/2023";"12/01/2023"
"Nota integrativa 2023";"90.22 KB";"12/01/2023";"12/01/2023"
"Bilancio di previsione 2023";"3.14 MB";"12/01/2023";"12/01/2023"
"Bilancio di previsione e DUP 2022/2024";"9.07 MB";"10/06/2022";"10/06/2022"
"Rendiconto esercizio 2021 -";"27.06 MB";"09/05/2022";"09/05/2022"
"Rendiconto esercizio 2020  -";"8.39 MB";"01/10/2021";"09/05/2022"
"Bilancio di previsione 2021-2023";"4.77 MB";"01/10/2021";"09/05/2022"
"Rendiconto esercizio 2019-";"9.98 MB";"16/09/2020";"09/05/2022"
"Bilancio di previsione 2020-2022 e aggiornamento al DUP";"5.54 MB";"22/01/2020";"09/05/2022"
"Rendiconto esercizio 2018";"36.9 MB";"08/10/2019";"09/05/2022"
"Bilancio di previsione 2019 - 2021 e aggiornamento al DUP";"6.59 MB";"18/04/2019";"09/05/2022"
