"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di G.C. n. 29 / 2022";"412.22 KB";"09/05/2022";"09/05/2022"
"Relazione";"1.77 MB";"09/05/2022";"09/05/2022"
"Preventivo";"486.29 KB";"09/05/2022";"09/05/2022"
"Quadro economico";"228.84 KB";"09/05/2022";"09/05/2022"
"Piano particellare";"212.21 KB";"09/05/2022";"09/05/2022"
"Prime indicazioni piano di sicurezza";"470.12 KB";"09/05/2022";"09/05/2022"
"Inquadramento";"8.27 MB";"09/05/2022";"09/05/2022"
"Progetto";"1.77 MB";"09/05/2022";"09/05/2022"
"sezioni tipo";"1.24 MB";"09/05/2022";"09/05/2022"
"Documentazione fotografica";"10.8 MB";"09/05/2022";"09/05/2022"
"Planimetria catastale";"1.08 MB";"09/05/2022";"09/05/2022"
