"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di G.C. n. 10/2022 - Approvazione progetto definitivo e dichiarazione di pubblica utilit� ai sensi dell'art.21 DPR 327/2001";"404.46 KB";"16/03/2022";"16/03/2022"
"Verbale conferenza dei Servizi decisoria del 21.02.2022";"0.72 MB";"24/02/2022";"24/02/2022"
"Parere della Provincia di Padova";"207.34 KB";"24/02/2022";"24/02/2022"
"Parere Consorzio di Bonifica Alta Pianura Veneta";"1.35 MB";"24/02/2022";"24/02/2022"
"Parere Soprintendenza";"198.95 KB";"24/02/2022";"24/02/2022"
"Indizione conferenza dei servizi";"149.62 KB";"21/01/2022";"21/01/2022"
"Fotoinserimento 3D";"0.65 MB";"21/01/2022";"21/01/2022"
"Relazione Generale, Tecniche e Specialistiche";"0.53 MB";"21/01/2022";"21/01/2022"
"Relazione idrogeologica e Idraulica";"7.67 MB";"21/01/2022";"21/01/2022"
"Tavola B.1";"2.25 MB";"21/01/2022";"21/01/2022"
"Tavola B.2";"1.01 MB";"21/01/2022";"21/01/2022"
"Tavola B.3";"4.37 MB";"21/01/2022";"21/01/2022"
"Tavola B.4";"4.17 MB";"21/01/2022";"21/01/2022"
"Tavola B.5";"1.1 MB";"21/01/2022";"21/01/2022"
"Tavola B.6";"5.68 MB";"21/01/2022";"21/01/2022"
"Tavola B.7";"509.15 KB";"21/01/2022";"21/01/2022"
"Calcolo delle strutture - calcoli strutturali";"1.29 MB";"21/01/2022";"21/01/2022"
"Calcolo delle strutture - documentazione geologo";"22.91 MB";"21/01/2022";"21/01/2022"
"Calcolo degli impianti - progetto illuminotecnico - elaborato grafico";"1.06 MB";"21/01/2022";"21/01/2022"
"Calcolo degli impianti - progetto illuminotecnico";"482.15 KB";"21/01/2022";"21/01/2022"
"Disciplinare descrittivo e prestazionale degli elementi tecnici";"390.99 KB";"21/01/2022";"21/01/2022"
"Piano particellare di esproprio";"193.08 KB";"21/01/2022";"21/01/2022"
"Elenco sommario delle opere";"426.31 KB";"21/01/2022";"21/01/2022"
"Computo metrico estimativo";"426.42 KB";"21/01/2022";"21/01/2022"
"Prime indicazioni e disposizioni per la stesura dei piani di sicurezza";"230.64 KB";"21/01/2022";"21/01/2022"
"Quadro economico";"457.2 KB";"21/01/2022";"21/01/2022"
"Relazione paesaggistica";"3.84 MB";"21/01/2022";"21/01/2022"
