"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale del Revisore dei Conti - variazione di bilancio";"108.11 KB";"20/04/2020";"20/04/2020"
"Verbale del Revisore dei Conti - variazione di bilancio";"107.31 KB";"20/04/2020";"20/04/2020"
"Verbale del Revisore dei Conti - variazione di bilancio";"230.97 KB";"20/04/2020";"20/04/2020"
"Verbale del Revisore dei Conti - Relazione sul Bilancio consolidato 2017";"227.98 KB";"20/04/2020";"20/04/2020"
"Verbale del Revisore dei Conti - DUPS 2019/2021";"173.71 KB";"20/04/2020";"20/04/2020"
"Verbale del Revisore dei Conti - variazione di bilancio";"111.99 KB";"20/04/2020";"20/04/2020"
"Verbale del Revisore dei Conti - Parere su equilibri anno 2018";"114.53 KB";"20/04/2020";"20/04/2020"
"Verbale del Revisore dei Conti - Variazione al bilancio di previsione e applicazione avanzo";"39.38 KB";"20/04/2020";"20/04/2020"
"Verbale del Revisore dei Conti - Rendiconto 2017";"1.08 MB";"20/04/2020";"20/04/2020"
"Verbale del Revisore dei Conti - parere sul bilancio di previsione 2018/2020";"1.02 MB";"20/04/2020";"20/04/2020"
"Verbale del Revisore dei Conti - parere sul DUP 2018/2020";"64.2 KB";"20/04/2020";"20/04/2020"
