"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di G.C. n. 42/2022 di approvazione in linea tecnica del progetto di fattibilit�";"482.67 KB";"30/05/2022";"30/05/2022"
"Relazione generale";"1.61 MB";"30/05/2022";"30/05/2022"
"Prime indicazioni e misure finalizzate alla tutela della salute e sicurezza dei luoghi di lavoro";"0.52 MB";"30/05/2022";"30/05/2022"
"Corografia opere di progetto";"1.16 MB";"30/05/2022";"30/05/2022"
"Estratti PAT";"1.02 MB";"30/05/2022";"30/05/2022"
"Planimetrie opere di progetto";"2.2 MB";"30/05/2022";"30/05/2022"
"Piano particellare";"389.38 KB";"30/05/2022";"30/05/2022"
"Planimetria catastale";"0.5 MB";"30/05/2022";"30/05/2022"
"Cronoprogramma";"377 KB";"30/05/2022";"30/05/2022"
"Stima sommaria dell'intervento";"439.45 KB";"30/05/2022";"30/05/2022"
"Quadro economico";"396.53 KB";"30/05/2022";"30/05/2022"
