"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazione n.254/2022 - Affidamento lavori";"336.64 KB";"13/09/2022";"13/09/2022"
"Determinazione n.243/2022 - Determina a contrarre";"322.71 KB";"13/09/2022";"13/09/2022"
"Delibera di G.C. n. 81 del 31/08/2022 - Approvazione progetto esecutivo";"313.75 KB";"13/09/2022";"13/09/2022"
"Relazione generale";"0.51 MB";"13/09/2022";"13/09/2022"
"Quadro economico di progetto";"302.57 KB";"13/09/2022";"13/09/2022"
"Computo metrico estimativo";"325.56 KB";"13/09/2022";"13/09/2022"
"Elenco prezzi unitari";"343.74 KB";"13/09/2022";"13/09/2022"
"Cronoprogramma";"258.66 KB";"13/09/2022";"13/09/2022"
"Foto";"1.63 MB";"13/09/2022";"13/09/2022"
"Piano di sicurezza e coordinamento";"2.14 MB";"13/09/2022";"13/09/2022"
"Fascicolo";"437.55 KB";"13/09/2022";"13/09/2022"
"Tavola 1 - Planimetria generale";"1.05 MB";"13/09/2022";"13/09/2022"
"Tavola 2 - Stato di fatto";"443.39 KB";"13/09/2022";"13/09/2022"
"Tavola 3 - Stato di progetto";"495.1 KB";"13/09/2022";"13/09/2022"
"Tavola 4 - Stato comparativo";"386.76 KB";"13/09/2022";"13/09/2022"
