"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 19 - Parere su costituzione fondo risorse decentrate";"317.62 KB";"06/02/2023";"06/02/2023"
"Verbale n.18/2022 - Parere sulla proposta di revisione periodica delle societ� partecipate";"265.68 KB";"06/02/2023";"06/02/2023"
"Verbale n. 17/2022 - Parere sulla proposta di bilancio di previsione 2023/2025";"1.02 MB";"06/02/2023";"06/02/2023"
"Verbale n.16/2022 - Parere sulla proposta di variazione del DUPS 2023/2025";"352.59 KB";"06/02/2023";"06/02/2023"
"Verbale n.15/2022 - Parere sulla proposta di deliberazione di C.C. relativa alla variazione di  bilancio di previsione 2022/2024  - assestamento e verifica degli equilibri di bilancio";"0.54 MB";"07/12/2022";"07/12/2022"
"Verbale n. 14/2022 - Parere sulla proposta di deliberazione di C.C.relativa alla ratifica della Deliberazione di G.C. N. 113/2022 per variazione di bilancio 2022/2024 e variazione PEG";"0.52 MB";"07/12/2022";"07/12/2022"
"Verbale n. 13/2022 - Parere su ipotesi di subentro mediante accollo liberatorio nel finanziamento tra Asd Polisportiva Euganea Rovolon e la Banca Adria Colli Euganei C.C.";"332.54 KB";"04/11/2022";"04/11/2022"
"Verbale n. 12/2022 - Parere su variazione di bilancio G.C.n. 96/2022";"0.51 MB";"04/11/2022";"04/11/2022"
"Verbale n. 10/2022 - Parere su variazione di bilancio G.C. n. 82/2022";"0.57 MB";"19/10/2022";"19/10/2022"
"Verbale n.9/2022 - Parere su variazione di bilancio G.C.n.72/2022";"377.01 KB";"19/10/2022";"19/10/2022"
"Verbale n.7/2022 - Parere su variazione di bilancio di previsione 2022/2024 - assestamento e verifica degli equilibri";"0.6 MB";"04/08/2022";"04/08/2022"
"Verbale n.6/2022 - Parere sul bilancio di Previsione 2022/2024";"0.72 MB";"10/06/2022";"10/06/2022"
"Verbale n.5/2022 - Parere su approvazione del DUPS 2022/2024";"264.98 KB";"10/06/2022";"10/06/2022"
"Verbale n. 3/2022 - Relazione al rendiconto 2021";"1.01 MB";"04/05/2022";"04/05/2022"
"Verbale n.2/2022 - RIACCERTAMENTO ORDINARIO DEI RESIDUI AI FINI DELLA FORMAZIONE DEL RENDICONTO 2021";"0.69 MB";"04/04/2022";"04/04/2022"
