"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2023 Uscite";"2.39 MB";"30/10/2023";"30/10/2023"
"Bilancio di previsione 2023 Entrate";"260.14 KB";"30/10/2023";"30/10/2023"
"Conto Consuntivo 2022 Uscite";"2.39 MB";"30/10/2023";"30/10/2023"
"Conto Consuntivo 2022 Entrate";"0.65 MB";"30/10/2023";"30/10/2023"
"Bilancio di previsione 2022 - Uscite";"2.39 MB";"30/10/2023";"30/10/2023"
"Bilancio di previsione 2022 - Entrate";"260.17 KB";"30/10/2023";"30/10/2023"
"Conto Consuntivo Uscite 2021";"26.12 KB";"10/05/2022";"10/05/2022"
"Conto Consuntivo Entrate 2021";"3.21 KB";"10/05/2022";"10/05/2022"
"Conto Consuntivo Uscite 2020";"26.6 KB";"24/09/2021";"24/09/2021"
"Conto Consuntivo Entrate 2020";"3.29 KB";"24/09/2021";"24/09/2021"
"Bilancio di Previsione Uscite 2021";"26.1 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione Entrate 2021";"3.35 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione Uscite 2020";"26 KB";"28/05/2021";"28/05/2021"
"Bilancio di Previsione Entrate 2020";"3.33 KB";"28/05/2021";"28/05/2021"
"Conto Consuntivo Uscite 2019";"26.6 KB";"28/05/2021";"28/05/2021"
"Conto Consuntivo Entrate 2019";"3.29 KB";"28/05/2021";"28/05/2021"
"Bilancio di Previsione Uscite 2019";"26.03 KB";"28/05/2021";"28/05/2021"
"Bilancio di Previsione Entrate 2019";"3.34 KB";"28/05/2021";"28/05/2021"
"Conto Consuntivo Uscite 2018";"26.58 KB";"28/05/2021";"28/05/2021"
"Conto Consuntivo Entrate 2018";"3.29 KB";"28/05/2021";"28/05/2021"
"Bilancio di Previsione Uscite 2018";"26.04 KB";"28/05/2021";"28/05/2021"
"Bilancio di Previsione Entrate 2018";"3.35 KB";"28/05/2021";"28/05/2021"
"Conto Consuntivo Uscite 2017";"26.53 KB";"28/05/2021";"28/05/2021"
"Conto Consuntivo Entrate 2017";"3.28 KB";"28/05/2021";"28/05/2021"
"Bilancio di Previsione Uscite 2017";"25.98 KB";"28/05/2021";"28/05/2021"
"Bilancio di Previsione Entrate 2017";"3.33 KB";"28/05/2021";"28/05/2021"
"Conto Consuntivo Uscite 2016";"25.97 KB";"28/05/2021";"28/05/2021"
"Conto Consuntivo Entrate 2016";"3.3 KB";"28/05/2021";"28/05/2021"
"Previsione Uscite 2016";"25.95 KB";"28/05/2021";"28/05/2021"
"Previsione Entrate 2016";"3.35 KB";"28/05/2021";"28/05/2021"
"Conto Consuntivo Uscite 2015";"25.91 KB";"28/05/2021";"28/05/2021"
"Conto Consuntivo Entrate 2015";"3.31 KB";"28/05/2021";"28/05/2021"
"Previsione Uscite 2015";"26.03 KB";"28/05/2021";"28/05/2021"
"Previsione entrate 2015";"3.36 KB";"28/05/2021";"28/05/2021"
"Conto Consuntivo Uscite 2014";"26.08 KB";"28/05/2021";"28/05/2021"
"Conto Consuntivo Entrate 2014";"3.29 KB";"28/05/2021";"28/05/2021"
"Previsione Uscite 2014";"26.06 KB";"28/05/2021";"28/05/2021"
"Previsione Entrate - anno 2014";"3.32 KB";"28/05/2021";"28/05/2021"
"Conto Consuntivo Uscite 2013";"25.93 KB";"28/05/2021";"28/05/2021"
"Conto Consuntivo Entrate 2013";"3.28 KB";"28/05/2021";"28/05/2021"
"Previsione Uscite 2013";"24.82 KB";"28/05/2021";"28/05/2021"
"Previsione Entrate - anno 2013";"3.08 KB";"28/05/2021";"28/05/2021"
