"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di C.C. n. 52/2023 - Modifica grado di intervento variante n.1  al primo P.I. - Ditte Miotto Giuseppe e Gianni";"129.79 KB";"27/12/2023";"27/12/2023"
"All.to C.C.n.52 - relazione tecnica";"3.04 MB";"27/12/2023";"27/12/2023"
"All.to C.C.n.52 - richiesta variazione grado";"219.93 KB";"27/12/2023";"27/12/2023"
"All.to C.C.n.52 - documentazione fotografica";"0.55 MB";"27/12/2023";"27/12/2023"
"Avviso deposito approvazione Variante n. 1 ";"186.5 KB";"20/07/2022";"20/07/2022"
"Delibera di G.C. n. 63 del 11/07/2022 - Presa d'atto adeguamento elaborati a seguito delibera di C.C. n.14/2022";"345.76 KB";"19/07/2022";"19/07/2022"
"Elaborato 1 - zonizzazione intero territorio comunale nord aggiornato";"4.75 MB";"19/07/2022";"19/07/2022"
"Elaborato 3 - zonizzazione zona significativa Bastia aggiornato";"3.01 MB";"19/07/2022";"19/07/2022"
"Elaborato 7 - tutele, vincoli e fasce di rispetto nord aggiornato";"33.36 MB";"19/07/2022";"19/07/2022"
"Elaborato 9 - ambiti di urbanizzazione consolidata aggiornato";"3.7 MB";"19/07/2022";"19/07/2022"
"Elaborato 10 - schede aree di trasformazione aggiornato";"21.67 MB";"19/07/2022";"19/07/2022"
"Elaborato 13 - norme tecniche operative aggiornato";"1.28 MB";"19/07/2022";"19/07/2022"
"Elaborato 14 - dimensionamento aggiornato";"451.67 KB";"19/07/2022";"19/07/2022"
"Elaborato 15 - Relazione programmatica aggiornato";"1.87 MB";"19/07/2022";"19/07/2022"
"Delibera di G.C.n.14 - VARIANTE N. 1 AL PRIMO PIANO DEGLI INTERVENTI ADOTTATA CON D.C.C. N. 30 IN DATA 23/12/2020. ESAME DELLE OSSERVAZIONI E CONTRODEDUZIONI. APPROVAZIONE AI SENSI ART. 18 DELLA L.R. 23/04/2004, N. 11 E S.M.I..";"0.54 MB";"18/07/2022";"18/07/2022"
"Elaborato 15 - Proposta tecnica di controdeduzione alle osservazioni";"2.15 MB";"18/07/2022";"18/07/2022"
"Elaborato 22 - Relazione di sintesi";"7.17 MB";"18/07/2022";"18/07/2022"
"Delibera di G.C. n.39/2022- Atto unilaterale d'obbligo per attuazione interventi puntuali di trasformazione urbanistica: Ditte Med� Gimmy, Johnny e Nikj. Presa d'atto rinuncia contenuti recepiti con D.C.C. 30/2020 di adozione variante n. 1 al P.I.";"378.11 KB";"23/05/2022";"23/05/2022"
"Delibera di C.C. n.29/2021 _Recepimento accordo di pianificazione Ditta Cor� Carla";"1.1 MB";"13/09/2021";"13/09/2021"
"Modulo per presentazione osservazioni";"224.93 KB";"11/01/2021";"11/01/2021"
"Avviso pubblicazione adozione variante n. 1 al primo Piano degli Interventi";"201.99 KB";"11/01/2021";"11/01/2021"
"Delibera di C.C. n. 30 del 23/12/2020 di recepimento accordi pubblico privato e adozione variante n. 1 al primo P.I.";"0.69 MB";"11/01/2021";"11/01/2021"
"Elaborato 2 - Tav. 1.2 - Zonizzazione territorio comunale Sud";"5.89 MB";"05/01/2021";"05/01/2021"
"Elaborato 4 - Tav. 2.2 - Zonizzazione Zone Significative Carbonara";"1.83 MB";"05/01/2021";"05/01/2021"
"Elaborato 5 - Tav. 2.3 - Zonizzazione Zone significative Rovolon ";"1.83 MB";"05/01/2021";"05/01/2021"
"Elaborato 6 - Tav. 2.4 - Zonizzazione Zone significative Lovolo - Fornasetta";"1.07 MB";"05/01/2021";"05/01/2021"
"Elaborato 8 - Tav. 3.2  Tutele, vincoli, fascie di rispetto territorio com.le Sud";"8.2 MB";"05/01/2021";"05/01/2021"
"Elaborato 11 - Schede Allevamenti Zootecnici";"2.68 MB";"05/01/2021";"05/01/2021"
"Elaborato 12 - Schede Edifici non Funzionali alla Conduzione del Fondo";"0.73 MB";"05/01/2021";"05/01/2021"
"Elaborato 13 - All. A - Accordi Pubblico Privato art. 6 Atti unilaterali d'obbligo";"2.78 MB";"05/01/2021";"05/01/2021"
"Elaborato 13 - All. B - Cave";"487.61 KB";"05/01/2021";"05/01/2021"
"Elaborato 13 - All. C - Numerazione zone esterne ai centri abitati";"2.99 MB";"05/01/2021";"05/01/2021"
"Elaborato 13 - All. D Repertorio Normativo";"0.55 MB";"05/01/2021";"05/01/2021"
"Elaborato 16 - Relazione Agronomica";"0.68 MB";"05/01/2021";"05/01/2021"
"Elaborato 16 - All. A Fasce di rispetto allevamenti";"13.23 MB";"05/01/2021";"05/01/2021"
"Elaborato 17 - Registro consumo di suolo";"381.82 KB";"05/01/2021";"05/01/2021"
"Elaborato 18 - Registro Crediti Edilizi";"389.59 KB";"05/01/2021";"05/01/2021"
"Elaborato 19 - Prontuario Qualita' Architettonica";"504.94 KB";"05/01/2021";"05/01/2021"
"Elaborato 20 - Partecipazione";"4.76 MB";"05/01/2021";"05/01/2021"
"Elaborato 21 - Criteri perequazione";"1.2 MB";"05/01/2021";"05/01/2021"
"Elaborato 22 - Rapporto preliminare verifica VAS";"11 MB";"05/01/2021";"05/01/2021"
"Elaborato 23 - Dichiarazione non necessita VinCa";"7.25 MB";"05/01/2021";"05/01/2021"
"Elaborato 24 - Relazione VCI";"6.68 MB";"05/01/2021";"05/01/2021"
"Elaborato 24 - Relazione VCI All.A";"3.74 MB";"05/01/2021";"05/01/2021"
"Parere Consorzio Adige Euganeo";"1.65 MB";"05/01/2021";"05/01/2021"
"Parere Consorzio di Bonifica Bacchiglione";"74.43 KB";"05/01/2021";"05/01/2021"
"Parere Consorzio di Bonifica Alta PIanura Veneta";"4.9 MB";"05/01/2021";"05/01/2021"
"Parere Genio Civile";"174.29 KB";"05/01/2021";"05/01/2021"
"Parere ULSS 6 Euganea";"290.21 KB";"05/01/2021";"05/01/2021"
