"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Presentazione P.E.B.A.";"2.26 MB";"24/02/2021";"24/02/2021"
"Elenco elaborati";"109.5 KB";"07/10/2020";"07/10/2020"
"A_Relazione preliminare";"1.63 MB";"07/10/2020";"07/10/2020"
"A1_scheda analisi Edifici Pubblici";"0.78 MB";"07/10/2020";"07/10/2020"
"A2_Scheda analisi Spazi Pubblici";"1.96 MB";"07/10/2020";"07/10/2020"
"Tav.1.a.- Inquadramento stato di fatto:planimetria con individuazione edifici, spazi e percorsi pubblici rilevati (scala 1:2000)";"1.13 MB";"07/10/2020";"07/10/2020"
"Tav.1.b.- Inquadramento stato di fatto:planimetria con individuazione edifici, spazi e percorsi pubblici rilevati (scala 1:2000)";"0.77 MB";"07/10/2020";"07/10/2020"
"Tav.1.c.- Inquadramento stato di fatto:planimetria con individuazione edifici, spazi e percorsi pubblici rilevati (scala 1:2000)";"0.98 MB";"07/10/2020";"07/10/2020"
"Tav. 2.a. Inquadramento stato di fatto: planimetria con individuazione gradi di accessibilit� edifici, spazi e percorsi pubblici rilevati (scala 1:2000)";"1.11 MB";"07/10/2020";"07/10/2020"
"Tav. 2.b. Inquadramento stato di fatto: planimetria con individuazione gradi di accessibilit� edifici, spazi e percorsi pubblici rilevati (scala 1:2000)";"0.75 MB";"07/10/2020";"07/10/2020"
"Tav. 2.c. Inquadramento stato di fatto: planimetria con individuazione gradi di accessibilit� edifici, spazi e percorsi pubblici rilevati (scala 1:2000)";"0.97 MB";"07/10/2020";"07/10/2020"
"B_Relazione generale di progetto";"1.3 MB";"07/10/2020";"07/10/2020"
"SP_Schede progetto (edifici e spazi pubblici)";"11.84 MB";"07/10/2020";"07/10/2020"
"PI_Prontuario degli interventi";"1.17 MB";"07/10/2020";"07/10/2020"
"SC_Stima dei costi";"386.45 KB";"07/10/2020";"07/10/2020"
"QI_Quadro generale degli interventi";"498.94 KB";"07/10/2020";"07/10/2020"
"Tav. 3.a. Quadro sinottico interventi - sc. 1:2000";"1.25 MB";"07/10/2020";"07/10/2020"
"Tav. 3.b. Quadro sinottico interventi - sc. 1:2000";"0.89 MB";"07/10/2020";"07/10/2020"
"Tav. 3.c. Quadro sinottico interventi - sc. 1:2000";"1.11 MB";"07/10/2020";"07/10/2020"
"P.P. Programma pluriennale interventi";"254.96 KB";"07/10/2020";"07/10/2020"
"Avviso di deposito P.E.B.A. - prot 7817 del 06.10.2020";"356.51 KB";"07/10/2020";"07/10/2020"
"Modulo per osservazioni";"0.83 MB";"07/10/2020";"07/10/2020"
"Delibera Giunta Comunale nr. 277 del 29.07.2020 di adozione P.E.B.A.";"255.02 KB";"07/10/2020";"07/10/2020"
