"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di G.C. n. 40/2023 - Approvazione in linea tecnica del progetto di fattibilit� tecnica ed economica";"176.23 KB";"11/05/2023";"11/05/2023"
"Estratti";"4.86 MB";"11/05/2023";"11/05/2023"
"Rilievo planimetrico, documentazione fotografica e sezioni";"2.05 MB";"11/05/2023";"11/05/2023"
"Planimetria di progetto e sezioni";"4.45 MB";"11/05/2023";"11/05/2023"
"Planimetria di dettaglio";"1.25 MB";"11/05/2023";"11/05/2023"
"Assonometria e dettagli arredi";"4.44 MB";"11/05/2023";"11/05/2023"
"Planimetria comparativa";"252.34 KB";"11/05/2023";"11/05/2023"
"Quadro economico generale";"492.69 KB";"11/05/2023";"11/05/2023"
"Calcolo sommario di spesa";"485.17 KB";"11/05/2023";"11/05/2023"
"Elenco elaborati";"31.42 KB";"11/05/2023";"11/05/2023"
"Relazione tecnico-illustrativa";"23.82 MB";"11/05/2023";"11/05/2023"
"Prime indicazioni per stesura piano di sicurezza";"1.12 MB";"11/05/2023";"11/05/2023"
