"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di G.C. n.37-2024 - Approvazione PIAO 2024-2026";"112.82 KB";"16/04/2024";"16/04/2024"
"Piao 2024-2026";"2.25 MB";"16/04/2024";"16/04/2024"
"PEG 2022-2024 - Variazione assegnazione risorse";"256.7 KB";"28/07/2022";"28/07/2022"
"APPROVAZIONE PIANO ESECUTIVO DI GESTIONE ANNO 2022/2024 - ASSEGNAZIONE RISORSE FINANZIARIE - G.C.N.51/2022";"2.3 MB";"13/06/2022";"13/06/2022"
"ASSESTAMENTO E RIALLINEAMENTO DEL  PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2021/2023 A SEGUITO DI  APPROVAZIONE ASSESTAMENTO GENERALE DEL BILANCIO DI PREVISIONE 2021-2023.";"1.47 MB";"04/04/2022";"13/06/2022"
"VARIAZIONI COMPENSATIVE  TRA MACROAGGREGATI DELLO STESSO PROGRAMMA ALL'INTERNO DELLA STESSA MISSIONE DEL BILANCIO FINANZIARIO 2020/2022 - AI SENSI ART. 175, COMMI 5 BIS, LETT. E BIS, VARIAZIONE DI CASSA E CONSEGUENTE VARIAZIONE DEL PEG. G.C. N.109";"250.06 KB";"25/05/2021";"13/06/2022"
"PIANO ESECUTIVO DI  GESTIONE 2020/2022 (P.E.G.) - VARIAZIONE ASSEGNAZIONE RISORSE FINANZIARIE - G.C.N.103";"180.82 KB";"25/05/2021";"13/06/2022"
"PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2020/2022  - VARIAZIONE ASSEGNAZIONE RISORSE FINANZIARIE - G.C.N.98";"236.53 KB";"25/05/2021";"13/06/2022"
"PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2020/2022 -  VARIAZIONE ASSEGNAZIONE RISORSE FINANZIARIE - G.C. N. 88";"371.27 KB";"25/05/2021";"13/06/2022"
"PIANO  ESECUTIVO DI GESTIONE (P.E.G.) 2020/2022 - VARIAZIONE ASSEGNAZIONE RISORSE FINANZIARIE G.C. N.62";"0.55 MB";"25/05/2021";"13/06/2022"
"PEG Piano Esecutivo di  Gestione  anno 2020/2022 - variazione assegnazione risorse finanziarie - G.C. N. 55/20";"324.63 KB";"18/06/2020";"13/06/2022"
"PIANO ESECUTIVO DI GESTIONE (P.E.G.)  2020/2022 - VARIAZIONE ASSEGNAZIONE RISORSE FINANZIARIE G.C. N.50/20";"386.74 KB";"12/06/2020";"13/06/2022"
"PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2020/2022   VARIAZIONE ASSEGNAZIONE RISORSE FINANZIARIE - G.C. N.31/20";"354.27 KB";"12/06/2020";"13/06/2022"
"PEG Piano Esecutivo di Gestione  anno 2020/2022  -  variazione assegnazione risorse finanziarie - G.C. N.29/20";"488.06 KB";"12/06/2020";"13/06/2022"
"PEG Piano Esecutivo di Gestione  anno 2020/2022 - variazione assegnazione risorse finanziarie - G.C.27";"0.61 MB";"09/06/2020";"13/06/2022"
"PEG Piano Esecutivo di Gestione  anno 2020/2022 - variazione assegnazione risorse finanziarie ";"326.96 KB";"09/06/2020";"13/06/2022"
"PEG Piano Esecutivo di Gestione  anno 2020/2022 - variazione assegnazione risorse finanziarie ";"323.67 KB";"09/06/2020";"13/06/2022"
"Piano delle performance 2019/2021";"0.94 MB";"02/01/2020";"13/06/2022"
"PEG Piano Esecutivo di Gestione  anno 2019/2021 - variazione assegnazione risorse finanziarie - anno 2019/2021";"330.72 KB";"02/01/2020";"13/06/2022"
"PEG Piano Esecutivo di Gestione  anno 2019/2021 - variazione assegnazione risorse finanziarie - anno 2019/2021";"326.47 KB";"02/01/2020";"13/06/2022"
"PEG Piano esecutivo di gestione 2019/2021 - Variazione assegnazione risorse finanziarie";"0.51 MB";"03/12/2019";"13/06/2022"
"PEG Piano Esecutivo di Gestione anno 2019/2021 - variazione assegnazione risorse finanziarie";"312.05 KB";"12/11/2019";"13/06/2022"
"PEG Piano Esecutivo di Gestione  anno 2019/2021 - anno 2019/2021 - variazione assegnazione risorse finanziarie";"249.75 KB";"18/11/2019";"13/06/2022"
"PEG Piano Esecutivo di Gestione  anno 2019/2021 - variazione assegnazione risorse finanziarie - anno 2019/2021";"360.65 KB";"05/07/2019";"13/06/2022"
"PEG Piano Esecutivo di Gestione  anno 2019/2021 - variazione assegnazione risorse finanziarie - anno 2019/2021";"327.56 KB";"27/06/2019";"13/06/2022"
"PEG Piano Esecutivo di Gestione  anno 2019/2021 - variazione assegnazione risorse finanziarie - anno 2019/2021";"331.53 KB";"27/06/2019";"13/06/2022"
"PEG Piano Esecutivo di Gestione  anno 2019/2021 - assegnazione risorse finanziarie - anno 2019/2021";"2.15 MB";"27/06/2019";"13/06/2022"
