"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di C.C. n.48/2023 - Revisione periodica delle partecipazioni societarie detenute al 31 dicembre 2022 e presa d'atto dell'attuazione del piano di razionalizzazione delle partecipazioni ai sensi dell'art. 20, commi 1 e 2 e comma 4, del TUSP.- ";"142.74 KB";"31/01/2024";"31/01/2024"
"Revisione periodica delle partecipazioni societarie detenute al 31 dicembre 2022 e presa d'atto dell'attuazione del piano di razionalizzazione delle partecipazioni ai sensi dell'art. 20, commi 1 e 2 e comma 4, del TUSP.-  Relazione Rovolon";"28.93 KB";"31/01/2024";"31/01/2024"
"Revisione periodica delle partecipazioni societarie detenute al 31 dicembre 2022 e presa d'atto dell'attuazione del piano di razionalizzazione delle partecipazioni ai sensi dell'art. 20, commi 1 e 2 e comma 4, del TUSP.-  Schede MEF";"0.88 MB";"31/01/2024";"31/01/2024"
"Revisione periodica delle partecipazioni societarie detenute al 31 dicembre 2022 e presa d'atto dell'attuazione del piano di razionalizzazione delle partecipazioni ai sensi dell'art. 20, commi 1 e 2 e comma 4, del TUSP.- Relazione ETRA";"159.29 KB";"31/01/2024";"31/01/2024"
"Razionalizzazione partecipate 2022";"1.3 MB";"30/10/2023";"30/10/2023"
"Bilancio Etra Spa ";"3.75 MB";"31/05/2022";"31/05/2022"
"Bilancio Etra Spa ";"1.22 MB";"31/05/2022";"31/05/2022"
"Bilancio Etra Spa ";"13.05 MB";"31/05/2022";"31/05/2022"
"Elenco partecipazioni dirette possedute dal Comune di Rovolon al 31/12/2021";"22.71 KB";"07/04/2022";"10/05/2022"
"Razionalizzazione periodica delle societ� partecipate al 31.12.2020";"1.14 MB";"10/05/2022";"10/05/2022"
"Deliberazione di C.C. n. 44/2019 Razionalizzazione annuale delle Societ� partecipate e delle partecipazioni societarie anno 2019";"1.2 MB";"22/01/2020";"10/05/2022"
"Provvedimento razionalizzazione societa partecipate anno 2018";"1.42 MB";"23/01/2019";"23/01/2019"
"Deliberazione di C.C. n. 48/2018 Razionalizzazione annuale delle Societ� partecipate e delle partecipazioni societarie anno 2018";"218.22 KB";"23/01/2019";"23/01/2019"
