"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale del Revisore dei Conti - parere su bilancio di previsione 2020/2022";"0.62 MB";"20/04/2020";"20/04/2020"
"Verbale del Revisore dei Conti - parere su nota di aggiornamento al DUPS 2019/2021";"134.36 KB";"20/04/2020";"20/04/2020"
"Verbale del Revisore dei Conti - variazione di bilancio";"138.16 KB";"20/04/2020";"20/04/2020"
"Verbale del Revisore dei Conti - variazione di bilancio e applicazione avanzo";"330.68 KB";"20/04/2020";"20/04/2020"
"Verbale del Revisore dei Conti - variazione di bilancio e applicazione avanzo";"445.93 KB";"20/04/2020";"20/04/2020"
"Verbale del Revisore dei Conti - parere sul DUPS 2019/2021";"172.49 KB";"20/04/2020";"20/04/2020"
"Verbale del Revisore dei Conti - parere su equilibri di bilancio 2019";"235.91 KB";"20/04/2020";"20/04/2020"
"Verbale del Revisore dei Conti - variazione di bilancio e applicazione avanzo";"231.93 KB";"20/04/2020";"20/04/2020"
"Verbale del Revisore dei Conti - variazione di bilancio";"229.52 KB";"20/04/2020";"20/04/2020"
"Verbale del Revisore dei Conti - relazione della gestione rendiconto 2018";"1.23 MB";"20/04/2020";"20/04/2020"
"Verbale del Revisore dei Conti - bilancio di previsione 2019/2021";"0.75 MB";"20/04/2020";"20/04/2020"
"Verbale del Revisore dei Conti - parere nota di aggiornamento DUPS 2019/2021";"170.42 KB";"20/04/2020";"20/04/2020"
