"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricevuta Anac di acquisizione attestazione OIV - ANNO 2023";"56.18 KB";"11/12/2023";"11/12/2023"
"Attestazione del nucleo di valutazione sull'assolvimento degli obblighi di pubblicazione - rilevazione al 30.11.2023";"19.76 KB";"11/12/2023";"11/12/2023"
"Griglia di rilevazione anno 2023 con attestazione OIV (delibera ANAC 203/2023)";"85.25 KB";"14/09/2023";"15/09/2023"
"Griglia di rilevazione anno 2023";"21.5 KB";"14/09/2023";"14/09/2023"
"Griglia di rilevazione anno 2022";"30.99 KB";"16/06/2022";"16/06/2022"
"Attestazione dell'OIV assolvimento obblighi di pubblicazione - anno 2022";"305.24 KB";"16/06/2022";"16/06/2022"
"Scheda di sintesi della rilevazione anno 2022";"337.5 KB";"16/06/2022";"16/06/2022"
"Griglia di rilevazione anno 2021";"21.83 KB";"09/06/2021";"14/06/2021"
"Attestazione dell'OIV assolvimento obblighi di pubblicazione - anno 2021";"309.5 KB";"09/06/2021";"09/06/2021"
"Scheda di sintesi della rilevazione anno 2021";"341.51 KB";"09/06/2021";"09/06/2021"
"Attestazione dell'OIV assolvimento obblighi di pubblicazione - anno 2020";"89.19 KB";"08/07/2020";"08/07/2020"
"Griglia di rilevazione anno 2020";"61 KB";"08/07/2020";"08/07/2020"
"Scheda di sintesi della rilevazione anno 2020";"34.25 KB";"08/07/2020";"08/07/2020"
"Attestazione dell'OIV assolvimento obblighi di pubblicazione - anno 2019";"283.6 KB";"16/04/2019";"16/04/2019"
"Griglia di rilevazione anno 2019 ";"90.5 KB";"16/04/2019";"16/04/2019"
"Scheda di sintesi della rilevazione anno 2019";"121.03 KB";"16/04/2019";"16/04/2019"
